documentation,examples,functions,roxygen,pkg
194,13,11,FALSE,lunar
84,20,9,TRUE,luzlogr
185,71,20,TRUE,lvec
316,90,11,FALSE,lvm4net
124,131,3,FALSE,LVMMCOR
326,111,13,FALSE,lvnet
215,40,11,TRUE,lvplot
547,140,28,TRUE,LW1949
95,78,16,TRUE,lwgeom
42,37,1,FALSE,lxb
220,16,2,FALSE,lymphclon
175,38,9,TRUE,LZeroSpikeInference
254,88,14,TRUE,m2b
273,452,73,TRUE,m2r
455,218,15,FALSE,M3
36,3,2,TRUE,M4comp
129,13,13,FALSE,m4fe
252,19,0,FALSE,maboost
1e3,259,38,FALSE,MAc
360,275,6,FALSE,macc
199,13,13,FALSE,machina
23,2,2,FALSE,machQA
99,60,8,TRUE,macleish
523,119,12,FALSE,MAclinical
1152,386,39,FALSE,MAd
935,131,37,FALSE,mada
26,0,1,FALSE,maddison
732,120,62,TRUE,madness
129,77,7,TRUE,MADPop
193,21,15,TRUE,madr
659,111,34,TRUE,madrat
528,31,31,FALSE,mads
64,45,2,FALSE,madsim
325,125,22,FALSE,Maeswrap
74,12,6,TRUE,mafs
1109,234,76,TRUE,magclass
1106,353,111,FALSE,magic
1533,378,32,FALSE,magicaxis
32,0,7,TRUE,magicfor
501,191,86,TRUE,magick
41,12,4,TRUE,magicLamp
276,32,22,TRUE,MAGNAMWAR
16,6,1,TRUE,MagneticMap
231,68,8,FALSE,magree
194,72,10,FALSE,magrittr
423,1,0,FALSE,maGUI
29,1,1,FALSE,mail
56,10,1,FALSE,mailR
2306,329,16,FALSE,MAINT.Data
15,52,1,FALSE,makedummies
107,24,7,TRUE,MakefileR
141,29,6,TRUE,makeFlow
41,0,1,FALSE,makeProject
43,4,6,TRUE,malani
976,593,17,TRUE,MALDIquant
364,142,14,TRUE,MALDIquantForeign
378,211,22,FALSE,MALDIrppa
158,68,10,FALSE,mallet
545,120,8,FALSE,MAMS
269,103,4,FALSE,MAMSE
73,19,4,FALSE,managelocalrepo
84,6,3,FALSE,MANCIE
53,14,5,TRUE,mandelbrot
188,2,14,TRUE,mangoTraining
291,59,30,FALSE,Mangrove
361,37,8,TRUE,manhattanly
805,46,73,TRUE,manifestoR
252,132,16,TRUE,ManifoldOptim
143,139,9,FALSE,manipulate
473,380,23,TRUE,manipulateWidget
318,139,13,FALSE,ManlyMix
79,11,5,FALSE,ManyTests
254,23,4,FALSE,Map2NCBI
375,13,9,FALSE,MAPA
100,9,2,FALSE,mapdata
149,195,12,TRUE,mapedit
493,357,26,FALSE,mapfit
233,73,19,TRUE,mapfuser
975,247,17,FALSE,MapGAM
367,129,9,FALSE,MAPLES
379,316,31,FALSE,mapmisc
515,216,27,FALSE,mapplots
170,54,2,FALSE,mapproj
173,238,8,TRUE,mapr
338,23,6,FALSE,mapReasy
909,150,59,FALSE,maps
105,141,12,TRUE,mapsapi
358,84,5,FALSE,mapStats
1620,877,85,FALSE,maptools
149,43,8,FALSE,maptpx
317,71,16,FALSE,maptree
988,384,43,TRUE,mapview
122,13,7,FALSE,mAr
457,50,12,FALSE,MAR1
181,163,11,FALSE,mar1s
373,89,28,TRUE,march
336,184,19,TRUE,marcher
1247,509,50,FALSE,marelac
800,77,4,FALSE,MareyMap
1321,299,15,FALSE,marg
624,161,8,TRUE,margins
512,284,21,TRUE,marima
304,123,15,TRUE,marinespeed
266,137,9,TRUE,markdown
2687,440,87,TRUE,marked
491,43,42,FALSE,maRketSim
182,20,40,TRUE,markmyassignment
414,98,6,FALSE,markophylo
825,367,58,TRUE,markovchain
182,90,3,TRUE,MarkowitzR
163,18,8,FALSE,marl
1148,850,35,FALSE,marmap
166,56,4,FALSE,marqLevAlg
2501,231,66,FALSE,MARSS
233,49,19,TRUE,MARX
186,46,5,TRUE,maSAE
123,57,9,TRUE,mason
3703,807,123,FALSE,MASS
12,24,2,TRUE,Massign
433,35,13,FALSE,MASSTIMATE
1249,428,31,FALSE,MasterBayes
167,44,3,FALSE,MAT
45,34,1,FALSE,MATA
469,50,13,TRUE,matchbook
1275,190,13,FALSE,Matching
186,85,9,FALSE,MatchingFrontier
652,271,15,TRUE,matchingMarkets
616,202,23,TRUE,matchingR
226,3,7,TRUE,MatchIt
56,43,6,TRUE,MatchItSE
429,110,14,FALSE,MatchLinReg
621,158,27,FALSE,matchMulti
76,42,4,TRUE,matconv
75,20,14,TRUE,matdist
462,56,15,TRUE,mateable
281,46,16,FALSE,mathgraph
59,8,5,TRUE,mathpix
354,108,14,FALSE,matie
490,158,37,FALSE,matlab
63,9,8,TRUE,matlabr
880,395,54,TRUE,matlib
137,12,5,FALSE,MatManlyMix
130,24,11,FALSE,matpow
381,156,47,FALSE,matR
3908,1686,45,FALSE,Matrix
1132,380,60,FALSE,matrixcalc
247,51,21,TRUE,MatrixCorrelation
454,384,3,FALSE,MatrixEQTL
13,6,1,TRUE,matrixLaplacian
119,266,4,TRUE,MatrixLDA
380,100,2,FALSE,MatrixModels
1349,322,53,TRUE,matrixpls
206,70,8,TRUE,matrixsampling
914,458,105,TRUE,matrixStats
115,132,5,TRUE,Matrix.utils
846,4,23,FALSE,MATTOOLS
287,145,15,TRUE,mau
180,103,8,TRUE,MAVE
14,8,2,FALSE,MAVIS
150,9,11,FALSE,MAVTgsa
32,15,2,FALSE,MaXact
175,101,8,FALSE,maxent
248,26,1,TRUE,MaxentVariableSelection
1038,417,19,FALSE,maxLik
157,98,3,FALSE,maxlike
27,13,2,TRUE,maxmatching
115,12,9,TRUE,maxnet
116,8,3,FALSE,MaxPro
126,19,4,FALSE,MaxSkew
274,202,10,FALSE,maxstat
111,6,1,FALSE,maxTPR
795,54,47,TRUE,MazamaSpatialUtils
159,117,14,TRUE,MazamaWebUtils
1081,344,14,TRUE,mazealls
703,418,82,TRUE,mazeGen
182,17,9,TRUE,mazeinda
112,46,3,FALSE,MBA
330,155,7,FALSE,MBC
106,99,5,FALSE,MBCluster.Seq
267,90,7,FALSE,mbclusterwise
4984,1308,109,TRUE,MBESS
190,22,13,FALSE,mbest
586,250,26,TRUE,mbgraphic
203,93,3,FALSE,MBHdesign
266,242,21,FALSE,MBI
176,23,14,TRUE,mbir
96,35,3,FALSE,mblm
635,339,5,FALSE,MBmca
213,59,4,FALSE,mbmdr
1976,808,59,FALSE,mboost
191,73,4,FALSE,mbrglm
198,62,4,FALSE,MBSGS
924,23,20,FALSE,MBTAr
201,209,6,FALSE,mBvs
1296,491,77,FALSE,mc2d
203,601,14,FALSE,MC2toPath
418,15,13,FALSE,MCAvariants
37,0,4,FALSE,mcbiopi
106,61,4,FALSE,mcc
427,222,0,FALSE,mcca
305,79,17,FALSE,mcclust
5,4,1,TRUE,mccr
1861,1266,38,FALSE,MCDA
127,41,7,TRUE,MCDM
282,81,14,FALSE,mcemGLM
502,245,34,TRUE,mcga
116,27,2,FALSE,mcgibbsit
1225,136,84,TRUE,mcglm
107,63,1,FALSE,mcGlobaloptim
81,44,1,FALSE,mcheatmaps
325,52,17,FALSE,MChtest
1601,723,32,FALSE,MCI
637,383,10,FALSE,mcIRT
59,34,1,FALSE,MCL
673,252,27,FALSE,mclcar
132,49,2,FALSE,mcll
172,83,6,TRUE,mclogit
3787,1080,29,FALSE,mclust
115,15,5,TRUE,mclustcomp
624,109,8,FALSE,mcmc
288,112,14,FALSE,MCMC4Extremes
811,157,40,FALSE,MCMCglmm
537,75,15,FALSE,MCMC.OTU
5260,1408,73,TRUE,MCMCpack
719,367,11,FALSE,mcmcplots
184,45,8,TRUE,MCMCprecision
874,244,27,FALSE,MCMC.qpcr
385,122,12,FALSE,mcmcse
343,48,6,TRUE,MCMCvis
430,62,24,TRUE,mcMST
161,101,35,FALSE,mco
130,45,6,TRUE,Mcomp
1719,360,42,FALSE,mcompanion
240,78,15,FALSE,MConjoint
62,11,3,FALSE,mcPAFit
1855,609,49,FALSE,MCPAN
62,27,6,TRUE,mcparallelDo
1962,807,41,FALSE,MCPerm
948,411,29,FALSE,MCPMod
240,142,12,FALSE,mcprofile
1441,175,67,FALSE,mcr
137,10,7,FALSE,MCS
477,62,34,FALSE,mcsm
3654,825,44,FALSE,McSpatial
286,72,5,FALSE,mctest
11,5,1,FALSE,MCTM
75,8,12,FALSE,md
580,157,4,FALSE,mda
3182,439,254,TRUE,mdatools
93,5,2,FALSE,mded
75,11,3,TRUE,mdftracks
1e3,23,37,FALSE,mdhglm
41,27,2,FALSE,MDimNormn
43,31,1,TRUE,md.log
272,71,11,FALSE,MDM
489,662,45,FALSE,mdmb
417,78,11,TRUE,MDMR
729,222,28,FALSE,MDplot
468,210,21,FALSE,MDPtoolbox
591,77,15,FALSE,MDR
98,35,4,FALSE,mdscore
215,24,16,FALSE,mdsdt
752,41,21,TRUE,MDSMap
380,75,4,FALSE,mdsOpt
318,37,27,TRUE,mdsr
32,24,5,TRUE,mdw
37,11,2,TRUE,meanr
195,60,3,FALSE,MeanShift
86,9,2,TRUE,meanShiftR
782,162,55,TRUE,meaRtools
125,17,4,TRUE,measurements
231,234,15,FALSE,measuRing
388,41,14,FALSE,meboot
516,198,22,FALSE,MEclustnet
1472,297,17,TRUE,MedDietCalc
704,132,23,FALSE,mederrRank
1202,244,77,FALSE,medfate
968,232,24,TRUE,medflex
23,12,3,FALSE,MediaK
894,853,33,TRUE,Mediana
1934,366,35,FALSE,mediation
383,93,25,TRUE,medicalrisk
214,16,14,TRUE,medicare
81,35,3,TRUE,medmod
45,17,2,FALSE,MedOr
1108,367,95,FALSE,MEET
931,293,21,FALSE,mefa
429,220,26,FALSE,mefa4
348,110,16,FALSE,MEGENA
58,5,10,FALSE,meifly
249,39,21,TRUE,Meiosis
12,10,2,TRUE,mekko
526,69,18,FALSE,meltt
29,8,1,TRUE,melviewr
199,39,6,TRUE,memery
320,180,9,FALSE,memgene
2142,969,41,FALSE,memisc
57,0,6,TRUE,memo
81,79,8,TRUE,memoise
755,138,3,FALSE,MEMSS
416,113,27,TRUE,memuse
1142,69,40,TRUE,MendelianRandomization
788,2,53,FALSE,MenuCollection
16,15,2,FALSE,MEPDF
83,26,0,FALSE,merDeriv
175,45,7,FALSE,MergeGUI
397,45,20,FALSE,merror
604,113,47,TRUE,merTools
186,27,8,TRUE,meshsimp
1235,384,52,TRUE,MESS
5315,1202,39,FALSE,meta
1214,134,21,FALSE,meta4diag
122,8,8,TRUE,MetaAnalyser
67,3,3,FALSE,MetABEL
401,92,20,TRUE,metaBMA
609,31,21,FALSE,MetabolAnalyze
48,9,1,FALSE,MetaboList
523,135,21,FALSE,metabolomics
130,37,12,TRUE,MetaboQC
359,14,21,TRUE,metacart
1615,381,88,TRUE,metacoder
491,56,8,TRUE,metacom
206,0,21,TRUE,MetaComp
92,8,3,FALSE,metacor
404,34,9,FALSE,MetaCycle
614,180,39,FALSE,metafolio
8996,1619,41,FALSE,metafor
138,93,3,FALSE,metafuse
1046,53,44,TRUE,metagear
587,372,73,FALSE,metagen
108,9,9,TRUE,metaheur
50,13,1,FALSE,MetaheuristicFPA
409,79,16,TRUE,MetaIntegrator
1891,710,47,FALSE,MetaLandSim
216,49,9,FALSE,metaLik
137,85,14,TRUE,MetaLonDA
284,92,13,FALSE,metaMA
401,157,66,TRUE,MetamapsDB
1249,144,22,TRUE,metamisc
245,36,10,FALSE,metaMix
297,59,10,FALSE,metansue
419,44,19,FALSE,metap
146,19,3,FALSE,MetaPath
198,124,7,FALSE,MetaPCA
783,206,38,TRUE,metaplot
124,61,7,TRUE,metaplotr
286,125,10,FALSE,metaplus
210,182,5,FALSE,MetaQC
232,41,7,FALSE,metaRNASeq
923,180,13,FALSE,metasens
223,34,8,FALSE,MetaSKAT
100,26,1,FALSE,MetaSubtract
114,9,8,FALSE,metatest
296,32,12,FALSE,Metatron
678,321,19,FALSE,metavcov
217,19,6,TRUE,metaviz
617,276,22,FALSE,meteo
208,108,13,FALSE,meteoForecast
53,11,2,FALSE,meteogRam
675,231,36,TRUE,meteR
29,0,2,FALSE,Meth27QC
1789,468,57,FALSE,MethComp
131,26,8,TRUE,MethodCompare
39,3,3,FALSE,Methplot
42,7,6,TRUE,MethyBayes
198,18,7,FALSE,MethylCapSig
72,44,2,FALSE,MetNorm
482,129,12,FALSE,MetProc
357,91,29,TRUE,Metrics
273,151,20,TRUE,metricsgraphics
2245,698,78,TRUE,metricTester
3553,477,70,FALSE,metRology
1442,1112,53,TRUE,mets
341,66,12,TRUE,metScanR
66,1,2,FALSE,MetSizeR
877,54,48,FALSE,MetStaT
1422,179,73,TRUE,mev
122,108,6,FALSE,mewAvg
643,169,10,FALSE,mexhaz
47,9,6,TRUE,mExplorer
1645,93,27,FALSE,MExPosition
328,134,7,FALSE,MF
266,42,8,FALSE,MFAg
458,57,15,TRUE,mfe
91,15,3,FALSE,MFHD
573,224,6,FALSE,mFilter
733,223,31,TRUE,MFKnockoffs
245,16,5,FALSE,mfp
894,349,35,TRUE,MFPCA
251,57,4,TRUE,MFT
207,26,9,FALSE,MfUSampler
256,72,9,FALSE,mfx
142,26,4,TRUE,mgarchBEKK
8282,2863,144,FALSE,mgcv
42,46,1,FALSE,MGGM
22,14,1,FALSE,MGL
852,198,42,TRUE,MGLM
251,53,7,FALSE,mglmn
814,96,39,TRUE,mglR
1180,789,15,FALSE,mgm
1388,3796,93,FALSE,mgpd
372,94,32,FALSE,mgraph
106,108,6,FALSE,MGRASTer
111,56,2,FALSE,MGSDA
7,5,1,TRUE,mgsub
253,83,5,FALSE,mGSZ
121,51,7,FALSE,MHadaptive
248,29,16,TRUE,MHCtools
93,9,4,FALSE,mhde
107,24,3,FALSE,mHG
526,186,33,FALSE,mhsmm
488,114,9,FALSE,mht
224,86,11,TRUE,mhtboot
364,65,15,FALSE,MHTdiscrete
172,73,10,FALSE,MHTmult
84,17,2,FALSE,MHTrajectoryR
204,24,12,FALSE,mhurdle
1449,182,24,FALSE,mi
597,146,15,TRUE,MIAmaxent
3854,630,89,TRUE,mice
2143,2892,163,FALSE,miceadds
732,295,17,FALSE,micEcon
705,250,7,FALSE,micEconAids
536,104,3,FALSE,micEconCES
56,28,2,FALSE,micEconIndex
408,155,8,FALSE,micEconSNQP
688,104,12,TRUE,micemd
737,255,42,TRUE,micompr
201,73,6,FALSE,miCoPTCM
51,14,1,TRUE,microbats
173,47,10,TRUE,microbenchmark
274,45,11,TRUE,microclass
116,25,13,TRUE,microcontax
92,26,8,FALSE,MicroDatosEs
125,64,7,TRUE,microdemic
181,593,3,TRUE,MicroMacroMultilevel
314,117,35,FALSE,micromap
5111,529,23,FALSE,micromapST
1217,263,39,TRUE,micropan
821,270,21,FALSE,microplot
854,31,65,TRUE,microPop
320,46,19,TRUE,microseq
175,3,1,FALSE,MicroStrategyR
369,426,6,FALSE,MicSim
17,6,3,TRUE,midas
1088,466,57,TRUE,midasr
73,12,1,FALSE,midastouch
75,16,2,FALSE,MIDN
72,110,3,FALSE,midrangeMCP
370,36,6,FALSE,MigClim
451,167,12,FALSE,migest
432,85,24,FALSE,migration.indices
14,3,1,FALSE,migui
261,35,10,TRUE,miic
276,22,8,FALSE,MIICD
687,124,26,TRUE,MIIVsem
443,93,14,FALSE,MILC
206,38,5,FALSE,miLineage
128,53,8,TRUE,milr
31,23,2,TRUE,mime
58,13,2,FALSE,MImix
46,6,3,FALSE,MindOnStats
97,21,7,TRUE,mindr
193,90,2,FALSE,minerva
35,2,1,FALSE,Miney
439,253,21,TRUE,miniCRAN
161,167,11,FALSE,miniGUI
65,18,6,TRUE,minimalRSD
105,27,9,TRUE,minimap
49,10,4,FALSE,minimax
146,62,2,TRUE,minimaxdesign
6,4,1,FALSE,minimist
94,21,9,TRUE,miniUI
299,163,2,FALSE,minpack.lm
404,76,4,FALSE,minPtest
218,42,0,FALSE,minqa
290,121,11,FALSE,minque
40,7,3,FALSE,MInt
455,86,14,TRUE,minval
52,9,2,FALSE,minxent
973,420,27,FALSE,mipfp
169,4,4,FALSE,MIPHENO
171,10,8,FALSE,miRada
114,4,5,TRUE,MiRAnorm
227,92,8,FALSE,MiRKAT
101,47,4,TRUE,miRNAss
308,122,15,FALSE,MiRSEA
3279,2334,62,TRUE,mirt
1003,281,13,TRUE,mirtCAT
234,180,9,FALSE,miRtest
496,222,20,FALSE,misc3d
227,1,18,TRUE,miscFuncs
183,60,10,TRUE,misclassGLM
494,290,19,TRUE,miscor
396,160,35,TRUE,miscset
273,85,16,FALSE,miscTools
18,8,1,TRUE,mise
73,30,5,TRUE,Miso
185,62,10,FALSE,MiSPU
485,108,12,TRUE,misreport
278,178,24,TRUE,missDeaths
198,38,5,FALSE,missForest
323,26,8,TRUE,MissingDataGUI
836,199,17,FALSE,missMDA
408,191,11,FALSE,MissMech
66,14,4,TRUE,missRanger
196,41,5,FALSE,MiST
841,338,58,TRUE,mistat
1246,348,25,TRUE,mistral
269,235,7,FALSE,MitISEM
1115,382,32,FALSE,mitml
104,33,8,FALSE,mitools
85,22,6,TRUE,MittagLeffleR
353,42,11,FALSE,mix
3924,651,57,FALSE,mixAK
246,8,4,FALSE,mixcat
737,155,29,FALSE,mixdist
97,39,5,FALSE,MixedDataImpute
558,126,13,FALSE,mixedMem
193,27,14,FALSE,MixedPoisson
291,77,11,TRUE,MixedPsy
741,306,34,FALSE,mixedsde
263,66,2,FALSE,MixedTS
78,4,1,TRUE,mixEMM
528,180,20,FALSE,mixexp
257,38,3,FALSE,MIXFIM
472,109,12,FALSE,MixGHD
242,43,8,FALSE,mixKernel
313,85,38,TRUE,mixlink
838,151,32,TRUE,mixlm
279,65,5,FALSE,MixMAP
5698,1891,73,FALSE,mixOmics
473,210,18,FALSE,mixor
109,24,13,TRUE,mixpack
241,37,9,FALSE,mixPHM
614,112,24,TRUE,mixR
283,38,8,FALSE,mixRasch
413,31,17,FALSE,mixreg
88,13,2,TRUE,MixRF
93,14,2,FALSE,mixsep
446,1,16,TRUE,MixSIAR
307,86,12,FALSE,MixSim
271,183,14,FALSE,mixsmsn
93,19,2,FALSE,mixtNB
3320,843,94,FALSE,mixtools
1012,311,24,FALSE,mixtox
121,44,4,FALSE,mixture
719,146,29,FALSE,MixtureInf
255,87,8,FALSE,MixtureRegLTIC
819,85,6,TRUE,mize
1172,389,43,TRUE,mizer
863,395,35,FALSE,mkde
957,460,39,FALSE,mkin
142,22,5,FALSE,MKLE
970,343,31,FALSE,MKmisc
32,1,1,FALSE,mkssd
152,83,10,TRUE,mlapi
338,49,10,TRUE,MlBayesOpt
1038,112,40,FALSE,mlbench
918,248,24,FALSE,MLCIRTwithin
455,100,18,FALSE,MLCM
497,320,18,FALSE,mlDNA
320,87,15,TRUE,mldr
752,393,78,TRUE,mldr.datasets
824,125,37,FALSE,MLDS
316,181,15,FALSE,mlearning
780,324,17,FALSE,MLEcens
561,166,27,FALSE,mlegp
166,147,3,TRUE,mle.tools
143,49,10,FALSE,mleur
416,29,13,FALSE,mlgt
201,280,7,FALSE,mlica2
430,93,19,TRUE,MLID
179,0,23,TRUE,mljar
534,127,12,FALSE,mlma
151,149,5,TRUE,mlmc
185,134,32,TRUE,MLmetrics
132,60,3,TRUE,mlmm
150,19,4,FALSE,mlmmm
393,34,16,FALSE,mlmRev
256,59,3,TRUE,ML.MSBD
955,176,55,FALSE,mlogit
370,31,6,FALSE,mlogitBMA
168,45,15,FALSE,mlPhaser
104,85,7,TRUE,MLPUGS
7362,568,393,TRUE,mlr
1201,301,41,TRUE,mlrMBO
160,71,12,FALSE,MLRMPA
55,52,4,FALSE,mlsjunkgen
254,16,24,FALSE,mlt
8,0,1,FALSE,mlt.docreg
314,106,24,TRUE,mltools
361,122,16,FALSE,mlVAR
448,262,20,TRUE,mlxR
533,132,44,FALSE,MM
279,66,11,FALSE,MM2S
41,12,2,FALSE,MM2Sdata
965,395,15,TRUE,mma
491,22,37,TRUE,mmand
334,203,16,FALSE,mmap
65,14,5,TRUE,mmapcharr
78,504,1,FALSE,mmc
236,185,4,TRUE,mmcm
53,23,5,TRUE,MMDai
243,43,8,FALSE,mmds
1079,355,34,FALSE,mme
253,48,10,FALSE,mmeln
464,202,6,FALSE,mmeta
164,165,4,FALSE,mmm
161,24,4,FALSE,mmm2
259,25,5,FALSE,MMMS
292,51,16,TRUE,mmod
129,61,4,TRUE,mMPA
110,30,6,TRUE,mmpf
237,185,7,FALSE,mmpp
106,1,13,TRUE,mmppr
242,119,4,FALSE,MMS
140,14,1,FALSE,mmtfa
105,22,5,TRUE,mmtsne
47,5,5,TRUE,MMWRweek
536,137,83,TRUE,mnis
196,31,19,FALSE,mnlogit
854,193,40,FALSE,MNM
16,2,2,FALSE,mnormpow
219,50,10,FALSE,mnormt
330,28,6,TRUE,MNP
409,139,11,TRUE,mnreadR
149,62,4,FALSE,MNS
451,176,29,TRUE,mobForest
75,9,12,FALSE,Mobilize
493,107,23,TRUE,mobsim
81,17,4,FALSE,MOCCA
59,75,8,TRUE,mockery
29,10,1,TRUE,mockr
120,79,6,TRUE,mod09nrt
292,64,17,FALSE,Modalclust
843,165,54,FALSE,modeest
513,64,16,FALSE,modehunt
273,249,21,TRUE,model4you
1019,153,42,FALSE,Modeler
582,161,40,FALSE,modelfree
404,153,13,FALSE,ModelGood
1673,659,9,FALSE,ModelMap
88,48,18,TRUE,ModelMetrics
307,183,14,FALSE,modelObj
209,135,35,TRUE,modelr
211,84,6,FALSE,modeltools
24,10,1,TRUE,modelwordcloud
65,77,7,TRUE,moderndive
246,171,10,FALSE,modes
24,2,2,FALSE,modest
1186,244,23,FALSE,modEvA
858,421,32,TRUE,MODIS
655,507,31,FALSE,modiscloud
48,6,2,TRUE,MODISSnow
586,74,17,TRUE,MODIStsp
136,50,6,TRUE,modmarg
505,67,18,FALSE,modMax
529,39,7,FALSE,modQR
389,53,12,FALSE,modTempEff
776,9,19,FALSE,moduleColor
72,24,10,TRUE,modules
37,5,1,TRUE,modygliani
1066,224,23,TRUE,MoEClust
245,24,21,TRUE,moezipfR
217,42,9,TRUE,mogavs
348,50,13,FALSE,MOJOV
1318,250,29,FALSE,mokken
424,237,23,TRUE,moko
626,0,37,TRUE,molaR
1155,253,50,TRUE,MoLE
361,97,14,TRUE,MOLHD
950,164,50,FALSE,mombf
78,22,4,FALSE,momentchi2
204,86,12,FALSE,moments
2292,681,68,TRUE,momentuHMM
4760,1724,300,TRUE,Momocs
605,53,43,FALSE,momr
190,34,5,FALSE,MomTrunc
686,282,23,FALSE,mondate
88,33,3,FALSE,Mondrian
208,62,19,FALSE,MonetDBLite
228,75,20,FALSE,MonetDB.R
101,52,3,TRUE,mongolite
1771,909,54,FALSE,monitoR
69,42,4,TRUE,monkeylearn
184,57,9,FALSE,monmlp
273,126,9,FALSE,monographaR
158,54,8,FALSE,MonoInc
1252,241,23,FALSE,monomvn
363,32,10,FALSE,MonoPhy
330,37,7,FALSE,MonoPoly
259,4,3,FALSE,monreg
134,73,6,TRUE,MonteCarlo
356,80,35,FALSE,moonBook
302,85,41,FALSE,moonsun
72,128,1,FALSE,mopsocd
192,122,21,FALSE,MOQA
48,33,4,FALSE,MOrder
64,9,3,FALSE,morgenstemning
2823,1227,147,TRUE,Morpho
1337,422,56,TRUE,morse
69,48,2,FALSE,MorseGen
352,82,18,TRUE,mortAAR
579,148,64,TRUE,MortalityLaws
1037,361,26,FALSE,MortalitySmooth
250,124,10,TRUE,MortCast
1315,66,30,TRUE,MortHump
2806,889,247,TRUE,mosaic
281,44,29,TRUE,mosaicCalc
316,106,25,TRUE,mosaicCore
2008,139,31,TRUE,mosaicData
731,129,35,TRUE,mosaicModel
122,21,3,TRUE,MOST
883,1068,97,FALSE,MoTBFs
904,141,54,TRUE,MotilityLab
1454,314,41,TRUE,motmot.2.0
251,97,7,FALSE,moult
39,11,3,TRUE,mountainplot
123,27,3,FALSE,mousetrack
2997,450,57,TRUE,mousetrap
2434,584,70,TRUE,move
635,176,39,TRUE,moveHMM
659,336,8,TRUE,moveVis
157,44,11,TRUE,moveWindSpeed
223,31,3,FALSE,movMF
34,3,1,TRUE,mozzie
121,19,7,TRUE,mp
102,23,8,FALSE,mpa
1473,129,26,FALSE,mpath
47,141,2,TRUE,mpbart
202,90,3,FALSE,MPCI
139,54,7,FALSE,mpcv
474,82,22,FALSE,MPDiR
185,67,6,FALSE,mpe
206,85,8,FALSE,MPINet
224,34,6,FALSE,MPLikelihoodWB
530,116,16,TRUE,mplot
2051,797,105,TRUE,MplusAutomation
323,26,7,FALSE,mpm
123,23,1,FALSE,mpmcorrelogram
128,93,17,FALSE,mpmi
364,722,46,TRUE,mpoly
60,59,4,FALSE,Mposterior
247,118,7,FALSE,mppa
438,134,9,FALSE,mpr
228,150,18,FALSE,MPR.genotyping
377,178,27,FALSE,MPSEM
500,294,7,FALSE,mpt
2219,687,20,FALSE,MPTinR
346,39,11,TRUE,mptools
853,398,76,FALSE,MPV
308,205,19,FALSE,mQTL
1791,312,23,TRUE,mra
865,501,22,FALSE,mratios
521,194,22,TRUE,mrbsizeR
163,23,2,FALSE,MRCE
325,17,15,TRUE,mRchmadness
819,109,16,FALSE,MRCV
3165,742,120,TRUE,mrds
174,34,6,FALSE,mreg
253,194,13,TRUE,mregions
157,233,6,TRUE,MRFA
1839,717,36,FALSE,mrfDepth
1613,388,139,TRUE,mrgsolve
636,298,12,FALSE,MRH
146,324,6,FALSE,mri
455,130,17,FALSE,mritc
117,17,2,FALSE,mRm
27,1,0,FALSE,mrMLM
277,25,24,TRUE,MRMR
516,190,23,FALSE,mRMRe
18,23,2,TRUE,mro
152,13,4,FALSE,MRQoL
107,18,10,TRUE,mr.raps
208,84,7,FALSE,MRS
626,40,4,FALSE,MRSP
150,31,3,FALSE,MRsurv
192,66,4,TRUE,MRTSampleSize
132,45,4,FALSE,MRwarping
495,206,27,TRUE,msaenet
209,79,6,FALSE,msaFACE
185,11,6,FALSE,msap
57,9,4,TRUE,msaR
34,18,8,TRUE,MSbox
300,71,13,FALSE,msBP
2074,602,55,FALSE,MSBVAR
293,186,24,TRUE,mschart
682,55,10,TRUE,MSCMT
53,15,5,TRUE,MScombine
364,350,6,TRUE,mscstexta4r
235,193,6,TRUE,mscsweblm4r
188,22,4,FALSE,msda
301,247,13,TRUE,msde
400,78,7,TRUE,MsdeParEst
99,81,8,FALSE,mseapca
654,126,14,FALSE,MSeasy
44,4,1,FALSE,MSeasyTkGUI
147,198,5,TRUE,MSG
789,212,16,TRUE,MSGARCH
439,172,22,TRUE,msgl
196,244,6,FALSE,MSGLasso
34,102,4,FALSE,msgpackR
144,53,5,FALSE,msgps
214,63,21,TRUE,msgtools
254,78,10,FALSE,msir
244,29,14,FALSE,MSIseq
305,85,8,TRUE,msltrend
4015,223,85,FALSE,msm
297,60,22,FALSE,msma
544,204,19,FALSE,msme
442,91,5,TRUE,msmtools
818,147,47,TRUE,msos
403,98,32,FALSE,MSQC
382,81,14,FALSE,msr
109,13,9,FALSE,ms.sev
426,250,6,FALSE,msSurv
342,18,4,FALSE,MST
1144,455,31,FALSE,mstate
225,58,14,TRUE,mstherm
1879,722,19,FALSE,mstR
345,14,12,FALSE,MSwM
191,180,5,TRUE,MTA
348,112,43,TRUE,mtconnectR
43,35,3,FALSE,MTDrh
123,50,9,TRUE,MTE
60,36,2,TRUE,mthapower
3951,1986,108,FALSE,mtk
1642,246,84,FALSE,MTS
283,39,12,FALSE,mtsdi
907,297,27,TRUE,MTSYS
3082,826,87,FALSE,MTurkR
41,3,1,FALSE,MTurkRGUI
86,14,6,FALSE,MUCflights
128,0,3,TRUE,muckrock
606,164,95,TRUE,mudata2
600,283,11,FALSE,MuFiCokriging
291,31,9,FALSE,muhaz
135,55,2,FALSE,muir
107,11,4,TRUE,MullerPlot
65,76,2,TRUE,MultAlloc
623,478,32,FALSE,multcomp
692,307,15,FALSE,multcompView
